Website,oableopoldina.org.br
Type,Cidades
Interval,"2023-06-28 - 2023-07-27"
Date,"20-05-2024 04:33:02 (+00:00)"
URL,https://est.re9seusite.com.br/oableopoldina.org.br/export/cities?from=2023-06-28&search=BR%3A&to=2023-07-27
" "
Visitantes,1404
"Páginas visitadas",2551
" "
Name,Visitantes
"BR:Rio de Janeiro, RJ",1071
"BR:Duque de Caxias, RJ",21
BR:,17
"BR:Sao Joao de Meriti, RJ",17
"BR:Campinas, SP",12
"BR:Niterói, RJ",12
"BR:Nova Iguaçu, RJ",12
"BR:São Paulo, SP",10
"BR:Brasília, DF",10
"BR:Sao Goncalo, RJ",9
"BR:Belo Horizonte, MG",9
"BR:Armacao de Buzios, RJ",8
"BR:Mage, RJ",8
"BR:Saquarema, RJ",6
"BR:Mogi das Cruzes, SP",4
"BR:Cravinhos, SP",4
"BR:Maceió, AL",4
"BR:Belford Roxo, RJ",4
"BR:Guaruja, SP",4
"BR:Natal, RN",3
"BR:São Luís, MA",3
"BR:Recife, PE",3
"BR:Marica, RJ",3
"BR:Salvador, BA",2
"BR:Cabo Frio, RJ",2
"BR:Santo André, SP",2
"BR:Mesquita, RJ",2
"BR:Juiz de Fora, MG",2
"BR:Taboao da Serra, SP",2
"BR:São Bernardo do Campo, SP",2
"BR:Londrina, PR",2
"BR:Teresopolis, RJ",2
"BR:Fortaleza, CE",2
"BR:Carbonita, MG",2
"BR:Porto Alegre, RS",2
"BR:Nova Cantu, PR",2
"BR:Matinhos, PR",2
"BR:Nova Venecia, ES",1
"BR:Chapecó, SC",1
"BR:Itaquaquecetuba, SP",1
"BR:Maua, SP",1
"BR:Sete Lagoas, MG",1
"BR:Osasco, SP",1
"BR:Charqueadas, RS",1
"BR:Joinville, SC",1
"BR:Cajazeiras, PB",1
"BR:Sobral, CE",1
"BR:Palmares, PE",1
"BR:Cotia, SP",1
"BR:Santos, SP",1
"BR:Camocim, CE",1
"BR:Paracambi, RJ",1
"BR:Leopoldina, MG",1
"BR:Muriaé, MG",1
"BR:Teotonio Vilela, AL",1
"BR:Pato Branco, PR",1
"BR:Americana, SP",1
"BR:Sao Francisco do Sul, SC",1
"BR:Campos dos Goytacazes, RJ",1
"BR:Paulista, PE",1
"BR:Esplanada, BA",1
"BR:Macaé, RJ",1
"BR:Nilopolis, RJ",1
"BR:Canoas, RS",1
"BR:Vila Velha, ES",1
"BR:Petrópolis, RJ",1
"BR:Balneário Camboriú, SC",1
"BR:Volta Redonda, RJ",1
"BR:Goiânia, GO",1
"BR:Barra Mansa, RJ",1
"BR:Castanhal, PA",1
"BR:Votuporanga, SP",1
"BR:Goias, GO",1
"BR:Catalao, GO",1
"BR:Resende, RJ",1
"BR:Maringá, PR",1
"BR:Nova Mutum, MT",1
"BR:Cesario Lange, SP",1
"BR:Indaiatuba, SP",1
"BR:Sarzedo, MG",1
