Website,oableopoldina.org.br
Type,"Resoluções de tela"
Interval,"2023-06-28 - 2023-07-27"
Date,"19-05-2024 23:51:31 (+00:00)"
URL,https://est.re9seusite.com.br/oableopoldina.org.br/export/screen-resolutions?from=2023-06-28&to=2023-07-27
" "
Visitantes,1404
"Páginas visitadas",2551
" "
Size,Visitantes
1366x768,294
412x915,121
1920x1080,85
414x896,74
360x800,52
390x844,51
1536x864,46
384x854,41
360x760,34
1280x960,33
1440x900,32
393x873,29
1920x1200,25
2000x2000,23
1280x720,22
412x869,22
360x640,21
412x892,20
1360x768,20
385x854,18
375x667,18
1600x900,18
1024x820,17
1280x1024,17
1024x768,16
414x736,16
360x780,14
384x857,14
800x600,11
393x851,11
428x926,9
432x960,9
320x694,9
360x740,8
320x568,7
1280x800,7
375x812,7
1680x1050,7
412x732,6
1422x1138,6
1280x768,6
486x1079,6
385x811,5
377x837,5
393x852,5
320x712,5
1397x786,4
432x984,4
2560x1080,4
360x840,4
388x861,4
360x720,4
393x830,4
360x757,4
360x825,3
412x846,3
360x756,3
712x1138,3
768x1024,3
430x932,2
412x823,2
360x512,2
1600x1200,2
424x848,2
800x1334,1
339x753,1
412x1006,1
339x756,1
360x803,1
960x432,1
347x772,1
979x551,1
1524x858,1
444x985,1
466x1010,1
320x569,1
320x570,1
491x1037,1
377x816,1
320x672,1
1340x753,1
1639x922,1
491x1063,1
320x693,1
1344x840,1
1642x924,1
384x824,1
384x832,1
407x904,1
