Website,oableopoldina.org.br
Type,"Landing pages"
Interval,"2023-06-28 - 2023-07-27"
Date,"20-05-2024 00:13:59 (+00:00)"
URL,https://est.re9seusite.com.br/oableopoldina.org.br/export/landing_pages?from=2023-06-28&to=2023-07-27
" "
Visitantes,1404
"Páginas visitadas",2551
" "
URL,Visitantes
/home/,478
/home/inscricao/,275
/home/Preve-News/,104
/home/index.php,66
/home/Relacao-de-escritorios/,59
/home/inscricao/?fbclid=PAAaa9cOhQc8n9FeZ2-Y5zMQN-ALzDoTxQdEcKvJjZcFtMJUuZ9t2bspr_gOg,31
/home/Comissao/,30
/home/SERVICO/,24
/home/fotos/,23
/home/serventia-juizado/,19
/home/parceiras/,18
/home/inscricao/?fbclid=PAAaZ6ZozYStmyyGLBPfuF7vMRcK6pgnIMduE2o1Dc-n3KrXFwQfC1ItJiFVg,15
/home/PALESTRAS/,13
/home/ESA/,11
/home/14_03_2023/,8
/home/PAINEL-DE-EVENTOS/,7
/home/serventia-familia/,7
/home/12_07_2023/,6
/home/DIRETORIA/,6
/home/II-Coleta/,6
/home/24e31dejulho/,6
/home/MISSAO/,5
/home/26_06_2023/,4
/home/22_06_23/,4
/home/galeriadefotosesa/,4
/home/CARTILHA/,4
/home/26_05_22/,3
/home/inscricao/?fbclid=PAAab-K0oMX3uFjYkWf87M41Iox3DtDzCg549YCxhbNV2d8AvDwi9I5IKFc_A,3
/home/CONSELHO/,3
/home/inscricao/?fbclid=PAAaZjLJisBNnsgouMjhjYR_qNDni1T9FTOjYIPp_GeZXJC3IJ3PuxfbzLQTc_aem_AeDsRHT3UxLaVlFp4-xitIf-QnbOnmfve-IA8MrcmM50f4_lv4gZVh3iW1TzI-0kbnE,3
/home/presidentes/,3
/home/Advocacia-Fortalecida/,3
/home/inscricao/?fbclid=PAAaas6HWvVIvzWdyh3t0251cgo9OPOjHgAJ_MkgVra4DAU_qUs31aCrV4X-M,3
/home/inscricao/?fbclid=PAAaZTesESQ4kW70ZNK6SJ7FdtI_Agd-uxYCq6fo63JMWzKDmEEB69eye3hnc,3
/home/uploads/CAT%C3%81LOGO.pdf%5D,3
/home/11_05_23/,3
/home/come24_07_2023/,3
/home/inscricao/?fbclid=PAAabRrmuzGEimy9cm9l58vtbp2R6nxQCey7b_sDSLe9LOB1NeLrcL_k5yClc_aem_AX4ctzT1NXstXn935N4oNKzNhVK8-qMgAF9NfT_6C_s5WlM_2wbLqU61Od47UQE5H9o,3
/home/comissao-de-Defesa-do-Consumidor/,3
/home/inscricao/?fbclid=PAAab_9GzdgquBSJGxpSaynN0AkQGUL7P4PzF7n6hCY67LvYiiL3OGpVH8HBA,2
/home/inscricao/?fbclid=PAAaZGD2r0i1tv-l2TJ_azGXKFoywzAjlE8_jkBPuz90RpXT20JQ7q-Lptbao_aem_ARzlJ1uKn93BTPSNilUGk3Vd5xVjks0bDQE8ius4ShS5JZepfwBfPhfUiUii4XhyPq8,2
/home/Galeria-de-Ex-Presidentes/,2
/home/Reuniao-com-o-Dr-Alexandre-Pimentel-Juiz-do-11o-Juizado-Especial-Civel-da-Leopoldina/,2
/home/20_07_2023/,2
/home/inscricao/?fbclid=PAAaaeZgCaqRpyf216ztbrE_1S4Zfnmef5m_MvrVtdyppb4HPN1s_FeUhEUTQ,2
/home/pale27_07_2023/,2
/home/20_07_23/,2
/home/esa_24_06_23/,2
/home/serventia-juizado_esp_crim/,2
/home/24_04_20_23/,2
/home/ARTIGOS/,2
/home/Preve-News/?fbclid=PAAaZ32VzkFRSfQCYxxO37nvg1D5CvY6JhdhlWTKkA53sWieuBFNCpEBtk7ts,2
/home/15_03_23/,2
/home/inscricao/?fbclid=PAAaasBElIKvbTuiF-kc6_-sY5q9PKGPinbyIDQaZCCMFAAL8b39USKGKvKiU,2
/home/CENTRO-DE-DOCUMENTACAO-E-PESQUISA/,2
/home/15_05_23/,2
/home/18_07_2023.php,1
/home/parceiras/?fbclid=IwAR0XTY33lY7wXKHDxV60G5WnkMRsffFsuqwsdepsTsrhYIZe8Xgg6mq-olA,1
